�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2023 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
;;Summe in kWh:;1.180.900.042;1.034.623.596;762.974.752;715.501.287;;;;
;;;kW;kW;kW;kW;;;;
01.01.2023;00:00;00:15;110.559;97.267;75.613;72.033;;;;
01.01.2023;00:15;00:30;108.830;95.811;74.285;70.694;;;;
01.01.2023;00:30;00:45;107.224;95.155;73.358;69.517;;;;
01.01.2023;00:45;01:00;105.838;94.602;73.091;69.237;;;;
01.01.2023;01:00;01:15;113.001;100.130;78.312;74.395;;;;
01.01.2023;01:15;01:30;113.542;100.575;78.272;74.330;;;;
01.01.2023;01:30;01:45;111.228;98.267;76.072;72.176;;;;
01.01.2023;01:45;02:00;109.362;97.869;75.762;71.842;;;;
01.01.2023;02:00;02:15;105.943;95.846;73.470;69.635;;;;
01.01.2023;02:15;02:30;104.078;94.187;71.833;68.060;;;;
01.01.2023;02:30;02:45;103.044;92.810;71.233;67.463;;;;
01.01.2023;02:45;03:00;102.582;90.668;69.137;65.357;;;;
01.01.2023;03:00;03:15;100.606;89.212;67.291;63.602;;;;
01.01.2023;03:15;03:30;99.550;88.135;65.683;62.039;;;;
01.01.2023;03:30;03:45;96.250;85.863;64.075;60.430;;;;
01.01.2023;03:45;04:00;94.041;84.311;62.416;58.778;;;;
01.01.2023;04:00;04:15;94.367;82.601;60.195;56.899;;;;
01.01.2023;04:15;04:30;92.488;81.315;59.165;55.929;;;;
01.01.2023;04:30;04:45;92.620;80.110;58.323;55.106;;;;
01.01.2023;04:45;05:00;91.010;79.002;57.389;54.179;;;;
01.01.2023;05:00;05:15;89.896;78.548;56.147;52.862;;;;
01.01.2023;05:15;05:30;90.169;77.700;54.885;51.653;;;;
01.01.2023;05:30;05:45;90.011;77.635;55.089;51.812;;;;
01.01.2023;05:45;06:00;89.245;76.435;53.921;50.724;;;;
01.01.2023;06:00;06:15;87.925;76.271;52.906;49.630;;;;
01.01.2023;06:15;06:30;87.072;75.600;52.045;48.771;;;;
01.01.2023;06:30;06:45;89.329;75.783;51.947;48.716;;;;
01.01.2023;06:45;07:00;88.924;75.949;52.410;49.141;;;;
01.01.2023;07:00;07:15;89.267;76.940;53.431;50.080;;;;
01.01.2023;07:15;07:30;89.074;77.453;53.800;50.419;;;; 
01.01.2023;07:30;07:45;88.532;77.996;54.189;50.786;;;;
01.01.2023;07:45;08:00;89.817;78.586;54.924;51.499;;;;
01.01.2023;08:00;08:15;94.068;80.475;56.394;52.991;;;;
01.01.2023;08:15;08:30;93.799;80.974;56.995;53.626;;;;
01.01.2023;08:30;08:45;94.345;82.292;58.439;55.103;;;;
01.01.2023;08:45;09:00;96.510;84.372;61.101;57.656;;;;
01.01.2023;09:00;09:15;101.059;86.974;63.850;60.236;;;;
01.01.2023;09:15;09:30;103.145;90.313;67.171;63.495;;;;
01.01.2023;09:30;09:45;105.631;94.136;70.363;66.648;;;;
01.01.2023;09:45;10:00;107.444;97.425;73.021;69.213;;;;
01.01.2023;10:00;10:15;110.031;99.667;75.727;72.007;;;;
01.01.2023;10:15;10:30;114.224;103.447;79.026;75.193;;;;
01.01.2023;10:30;10:45;117.709;105.988;81.561;77.678;;;;
01.01.2023;10:45;11:00;122.206;109.003;84.330;80.441;;;;
01.01.2023;11:00;11:15;125.162;112.106;87.008;83.094;;;;
01.01.2023;11:15;11:30;126.557;115.090;89.795;85.819;;;;
01.01.2023;11:30;11:45;127.952;116.436;91.388;87.473;;;;
01.01.2023;11:45;12:00;129.444;117.883;93.736;89.780;;;;
01.01.2023;12:00;12:15;129.571;118.291;94.490;90.505;;;;
01.01.2023;12:15;12:30;131.758;120.449;96.120;92.054;;;;
01.01.2023;12:30;12:45;133.245;121.130;96.739;92.725;;;;
01.01.2023;12:45;13:00;136.272;124.213;99.285;95.194;;;;
01.01.2023;13:00;13:15;139.599;128.477;103.445;99.273;;;;
01.01.2023;13:15;13:30;140.100;127.821;103.095;98.913;;;;
01.01.2023;13:30;13:45;138.305;127.102;102.558;98.444;;;;
01.01.2023;13:45;14:00;137.029;126.622;102.146;97.975;;;;
01.01.2023;14:00;14:15;137.174;126.945;102.474;98.272;;;;
01.01.2023;14:15;14:30;136.690;126.469;101.653;97.469;;;;
01.01.2023;14:30;14:45;137.271;125.807;100.764;96.581;;;;
01.01.2023;14:45;15:00;135.626;125.353;99.895;95.792;;;;
01.01.2023;15:00;15:15;137.452;124.994;99.989;95.952;;;;
01.01.2023;15:15;15:30;139.357;126.287;101.378;97.296;;;;
01.01.2023;15:30;15:45;138.978;126.536;101.303;97.171;;;;
01.01.2023;15:45;16:00;137.760;125.969;100.940;96.769;;;;
01.01.2023;16:00;16:15;141.847;131.504;105.943;101.682;;;;
01.01.2023;16:15;16:30;142.353;132.059;106.536;102.263;;;;
01.01.2023;16:30;16:45;144.382;134.035;108.285;103.878;;;;
01.01.2023;16:45;17:00;149.283;138.775;112.636;108.187;;;;
01.01.2023;17:00;17:15;150.696;139.433;112.991;108.676;;;;
01.01.2023;17:15;17:30;154.246;140.451;114.360;110.043;;;;
01.01.2023;17:30;17:45;155.509;142.087;115.212;110.837;;;;
01.01.2023;17:45;18:00;152.962;141.449;115.282;110.970;;;;
01.01.2023;18:00;18:15;152.082;140.458;113.523;109.141;;;;
01.01.2023;18:15;18:30;150.722;140.392;113.810;109.505;;;;
01.01.2023;18:30;18:45;150.999;139.450;113.054;108.724;;;;
01.01.2023;18:45;19:00;151.114;139.414;112.894;108.547;;;;
01.01.2023;19:00;19:15;151.510;138.053;111.826;107.558;;;;
01.01.2023;19:15;19:30;149.090;136.044;110.125;105.899;;;;
01.01.2023;19:30;19:45;146.749;134.535;108.309;104.054;;;;
01.01.2023;19:45;20:00;142.833;131.543;106.400;102.166;;;;
01.01.2023;20:00;20:15;140.549;128.744;103.232;99.036;;;;
01.01.2023;20:15;20:30;139.546;126.171;100.567;96.410;;;;
01.01.2023;20:30;20:45;136.796;123.594;97.813;93.763;;;;
01.01.2023;20:45;21:00;133.474;120.878;95.251;91.295;;;;
01.01.2023;21:00;21:15;131.982;120.820;95.025;91.135;;;;
01.01.2023;21:15;21:30;131.736;120.836;95.454;91.519;;;;
01.01.2023;21:30;21:45;129.492;118.005;92.570;88.641;;;;
01.01.2023;21:45;22:00;130.610;119.754;94.610;90.662;;;;
01.01.2023;22:00;22:15;135.212;121.776;96.324;92.337;;;;
01.01.2023;22:15;22:30;132.048;118.281;93.063;89.147;;;;
01.01.2023;22:30;22:45;127.983;115.046;90.172;86.360;;;;
01.01.2023;22:45;23:00;123.222;111.652;86.470;82.796;;;;
01.01.2023;23:00;23:15;118.646;108.084;82.827;79.254;;;;
01.01.2023;23:15;23:30;117.282;106.432;81.057;77.585;;;;
01.01.2023;23:30;23:45;116.142;104.215;79.298;75.786;;;;
01.01.2023;23:45;00:00;112.820;100.767;76.474;73.035;;;;
02.01.2023;00:00;00:15;108.222;97.017;73.160;69.759;;;;
02.01.2023;00:15;00:30;106.418;93.124;69.708;66.374;;;;
02.01.2023;00:30;00:45;102.040;90.219;66.639;63.379;;;;
02.01.2023;00:45;01:00;98.410;87.900;64.177;60.991;;;;
02.01.2023;01:00;01:15;102.784;92.218;69.090;65.819;;;;
02.01.2023;01:15;01:30;103.035;90.787;67.449;64.221;;;;
02.01.2023;01:30;01:45;100.742;88.646;65.852;62.640;;;;
02.01.2023;01:45;02:00;100.060;88.637;66.103;62.899;;;;
02.01.2023;02:00;02:15;98.930;86.932;64.346;61.190;;;;
02.01.2023;02:15;02:30;98.305;86.119;63.501;60.316;;;;
02.01.2023;02:30;02:45;99.642;86.283;64.026;60.885;;;;
02.01.2023;02:45;03:00;97.926;84.761;62.147;59.078;;;;
02.01.2023;03:00;03:15;96.611;84.306;61.554;58.432;;;;
02.01.2023;03:15;03:30;94.252;82.618;59.752;56.682;;;;
02.01.2023;03:30;03:45;93.790;82.570;59.297;56.222;;;;
02.01.2023;03:45;04:00;95.040;81.711;58.400;55.324;;;;
02.01.2023;04:00;04:15;96.061;83.198;58.986;55.869;;;;
02.01.2023;04:15;04:30;96.536;83.645;58.959;55.824;;;;
02.01.2023;04:30;04:45;96.444;85.262;59.705;56.501;;;;
02.01.2023;04:45;05:00;98.155;87.571;60.919;57.632;;;;
02.01.2023;05:00;05:15;101.024;88.917;61.093;57.744;;;;
02.01.2023;05:15;05:30;103.356;91.563;61.906;58.436;;;;
02.01.2023;05:30;05:45;107.813;95.500;64.204;60.528;;;;
02.01.2023;05:45;06:00;114.998;101.020;66.309;62.337;;;;
02.01.2023;06:00;06:15;122.580;107.684;69.018;64.743;;;;
02.01.2023;06:15;06:30;129.360;113.369;71.361;66.802;;;;
02.01.2023;06:30;06:45;134.064;118.292;73.463;68.700;;;;
02.01.2023;06:45;07:00;137.592;122.488;75.497;70.651;;;;
02.01.2023;07:00;07:15;144.976;129.130;78.750;73.734;;;;
02.01.2023;07:15;07:30;148.196;132.234;81.288;76.050;;;;
02.01.2023;07:30;07:45;151.703;135.192;83.111;77.691;;;;
02.01.2023;07:45;08:00;153.956;139.039;84.946;79.357;;;;
02.01.2023;08:00;08:15;160.393;143.654;88.272;82.491;;;;
02.01.2023;08:15;08:30;163.170;145.983;90.285;84.384;;;;
02.01.2023;08:30;08:45;163.698;148.170;92.543;86.603;;;;
02.01.2023;08:45;09:00;166.795;150.894;94.967;88.891;;;;
02.01.2023;09:00;09:15;168.551;152.846;97.026;90.665;;;;
02.01.2023;09:15;09:30;172.256;156.524;99.362;92.934;;;;
02.01.2023;09:30;09:45;173.237;158.518;101.334;94.831;;;;
02.01.2023;09:45;10:00;176.854;161.143;103.311;96.652;;;;
02.01.2023;10:00;10:15;181.905;165.970;106.147;99.503;;;;
02.01.2023;10:15;10:30;183.097;166.798;107.419;100.751;;;;
02.01.2023;10:30;10:45;185.130;166.406;107.746;101.089;;;;
02.01.2023;10:45;11:00;184.334;168.006;109.099;102.438;;;;
02.01.2023;11:00;11:15;184.360;170.064;111.148;104.352;;;;
02.01.2023;11:15;11:30;188.109;171.750;112.592;105.640;;;;
02.01.2023;11:30;11:45;190.450;172.954;113.758;106.769;;;;
02.01.2023;11:45;12:00;192.474;174.309;114.128;107.198;;;;
02.01.2023;12:00;12:15;191.506;174.121;115.484;108.500;;;;
02.01.2023;12:15;12:30;191.250;174.266;116.277;109.350;;;;
02.01.2023;12:30;12:45;192.742;174.905;115.907;109.007;;;;
02.01.2023;12:45;13:00;193.974;178.059;118.326;111.307;;;;
02.01.2023;13:00;13:15;195.210;178.805;119.877;112.951;;;;
02.01.2023;13:15;13:30;193.882;177.480;119.690;112.815;;;;
02.01.2023;13:30;13:45;193.213;175.793;118.448;111.586;;;;
02.01.2023;13:45;14:00;192.271;173.918;117.638;110.740;;;;
02.01.2023;14:00;14:15;190.894;173.504;118.294;111.305;;;;
02.01.2023;14:15;14:30;188.883;172.871;117.287;110.354;;;;
02.01.2023;14:30;14:45;182.851;170.245;115.077;108.334;;;;
02.01.2023;14:45;15:00;182.235;168.186;113.660;106.881;;;;
02.01.2023;15:00;15:15;184.347;169.627;114.976;108.233;;;;
02.01.2023;15:15;15:30;184.699;168.880;115.023;108.335;;;;
02.01.2023;15:30;15:45;183.594;169.402;115.865;109.135;;;;
02.01.2023;15:45;16:00;185.838;169.715;116.205;109.485;;;;
02.01.2023;16:00;16:15;190.586;173.700;121.166;114.366;;;;
02.01.2023;16:15;16:30;189.398;173.344;121.155;114.426;;;;
02.01.2023;16:30;16:45;188.549;173.947;121.497;114.760;;;;
02.01.2023;16:45;17:00;190.194;174.488;122.696;115.970;;;;
02.01.2023;17:00;17:15;195.646;178.103;125.888;119.277;;;;
02.01.2023;17:15;17:30;196.390;178.758;126.608;120.021;;;;
02.01.2023;17:30;17:45;194.102;178.842;128.123;121.497;;;;
02.01.2023;17:45;18:00;193.490;178.749;128.788;122.206;;;;
02.01.2023;18:00;18:15;192.579;176.193;126.865;120.485;;;;
02.01.2023;18:15;18:30;191.651;175.429;127.168;120.831;;;;
02.01.2023;18:30;18:45;191.594;174.056;126.004;119.803;;;;
02.01.2023;18:45;19:00;190.489;173.570;125.141;118.930;;;;
02.01.2023;19:00;19:15;187.717;171.496;123.776;117.676;;;;
02.01.2023;19:15;19:30;185.275;169.467;122.152;116.167;;;;
02.01.2023;19:30;19:45;181.676;165.653;119.316;113.480;;;;
02.01.2023;19:45;20:00;181.038;163.953;118.058;112.336;;;;
02.01.2023;20:00;20:15;173.628;157.176;113.719;108.278;;;;
02.01.2023;20:15;20:30;166.232;151.603;109.244;104.004;;;;
02.01.2023;20:30;20:45;163.711;149.370;108.444;103.257;;;;
02.01.2023;20:45;21:00;159.302;145.199;105.026;100.117;;;;
02.01.2023;21:00;21:15;159.597;145.402;106.617;101.873;;;;
02.01.2023;21:15;21:30;155.848;143.557;105.769;101.084;;;;
02.01.2023;21:30;21:45;151.369;139.744;102.874;98.259;;;;
02.01.2023;21:45;22:00;150.172;137.393;102.019;97.530;;;;
02.01.2023;22:00;22:15;150.902;137.110;101.865;97.505;;;;
02.01.2023;22:15;22:30;146.436;132.454;98.244;93.978;;;;
02.01.2023;22:30;22:45;143.268;129.443;95.140;91.005;;;;
02.01.2023;22:45;23:00;137.900;125.096;91.393;87.368;;;;
02.01.2023;23:00;23:15;131.529;120.059;86.872;83.036;;;;
02.01.2023;23:15;23:30;129.747;118.274;85.321;81.512;;;;
02.01.2023;23:30;23:45;127.239;115.780;83.196;79.418;;;;
02.01.2023;23:45;00:00;125.048;113.949;81.562;77.800;;;;
03.01.2023;00:00;00:15;121.493;110.239;77.656;74.003;;;;
03.01.2023;00:15;00:30;117.590;106.277;73.774;70.241;;;;
03.01.2023;00:30;00:45;114.506;103.241;70.639;67.199;;;;
03.01.2023;00:45;01:00;111.575;100.550;68.195;64.782;;;;
03.01.2023;01:00;01:15;115.148;104.191;73.204;69.766;;;;
03.01.2023;01:15;01:30;113.788;102.809;72.103;68.673;;;;
03.01.2023;01:30;01:45;111.830;100.975;70.318;66.937;;;;
03.01.2023;01:45;02:00;110.981;99.789;69.657;66.345;;;;
03.01.2023;02:00;02:15;109.613;98.235;68.005;64.771;;;;
03.01.2023;02:15;02:30;107.686;96.671;67.131;63.892;;;;
03.01.2023;02:30;02:45;108.104;96.840;66.754;63.507;;;;
03.01.2023;02:45;03:00;107.197;96.185;65.711;62.449;;;;
03.01.2023;03:00;03:15;106.674;95.330;64.529;61.291;;;;
03.01.2023;03:15;03:30;105.736;94.753;63.528;60.263;;;;
03.01.2023;03:30;03:45;104.962;93.637;62.544;59.308;;;;
03.01.2023;03:45;04:00;104.060;93.035;61.905;58.717;;;;
03.01.2023;04:00;04:15;105.054;93.936;61.693;58.451;;;;
03.01.2023;04:15;04:30;105.750;94.725;61.701;58.427;;;;
03.01.2023;04:30;04:45;107.070;95.993;62.523;59.239;;;;
03.01.2023;04:45;05:00;109.529;98.260;63.324;59.945;;;;
03.01.2023;05:00;05:15;110.959;99.794;64.331;60.875;;;;
03.01.2023;05:15;05:30;113.731;102.674;65.168;61.492;;;;
03.01.2023;05:30;05:45;118.281;106.989;67.400;63.486;;;;
03.01.2023;05:45;06:00;125.664;114.429;70.377;66.203;;;;
03.01.2023;06:00;06:15;128.652;115.840;73.057;68.495;;;;
03.01.2023;06:15;06:30;125.149;111.268;74.834;70.030;;;;
03.01.2023;06:30;06:45;126.130;111.736;76.898;71.838;;;;
03.01.2023;06:45;07:00;129.276;115.018;79.725;74.246;;;;
03.01.2023;07:00;07:15;129.668;115.145;84.002;78.326;;;;
03.01.2023;07:15;07:30;129.558;114.799;85.969;80.086;;;;
03.01.2023;07:30;07:45;128.084;113.484;88.397;82.322;;;;
03.01.2023;07:45;08:00;130.438;116.813;90.169;83.940;;;;
03.01.2023;08:00;08:15;135.318;120.759;93.948;87.539;;;;
03.01.2023;08:15;08:30;137.320;122.737;95.233;88.684;;;;
03.01.2023;08:30;08:45;138.868;123.947;96.074;89.350;;;;
03.01.2023;08:45;09:00;143.788;127.178;97.937;91.122;;;;
03.01.2023;09:00;09:15;146.898;130.171;100.574;93.534;;;;
03.01.2023;09:15;09:30;147.994;131.799;102.193;94.946;;;;
03.01.2023;09:30;09:45;145.820;132.111;102.246;95.107;;;;
03.01.2023;09:45;10:00;148.760;134.482;103.962;96.667;;;;
03.01.2023;10:00;10:15;152.240;135.576;106.069;98.780;;;;
03.01.2023;10:15;10:30;155.474;136.911;107.024;99.843;;;;
03.01.2023;10:30;10:45;153.811;138.105;107.234;100.154;;;;
03.01.2023;10:45;11:00;154.361;137.700;108.009;100.873;;;;
03.01.2023;11:00;11:15;152.662;137.140;106.824;99.651;;;;
03.01.2023;11:15;11:30;158.488;141.085;108.467;101.199;;;;
03.01.2023;11:30;11:45;157.665;140.093;108.645;101.402;;;;
03.01.2023;11:45;12:00;156.671;139.608;109.764;102.332;;;;
03.01.2023;12:00;12:15;153.652;136.854;110.171;102.785;;;;
03.01.2023;12:15;12:30;160.169;143.231;113.607;106.168;;;;
03.01.2023;12:30;12:45;160.895;145.756;115.392;107.878;;;;
03.01.2023;12:45;13:00;162.210;148.982;117.242;109.728;;;;
03.01.2023;13:00;13:15;166.153;149.727;121.321;114.005;;;;
03.01.2023;13:15;13:30;165.607;149.278;118.736;111.558;;;;
03.01.2023;13:30;13:45;160.054;145.220;115.927;108.885;;;;
03.01.2023;13:45;14:00;154.449;139.670;112.443;105.540;;;;
03.01.2023;14:00;14:15;152.750;138.137;112.670;105.716;;;;
03.01.2023;14:15;14:30;150.471;135.644;111.767;104.701;;;;
03.01.2023;14:30;14:45;148.403;135.682;111.313;104.457;;;;
03.01.2023;14:45;15:00;148.086;135.733;111.635;104.651;;;;
03.01.2023;15:00;15:15;154.348;139.530;113.120;106.147;;;;
03.01.2023;15:15;15:30;156.900;140.782;116.157;109.186;;;;
03.01.2023;15:30;15:45;156.134;139.677;116.701;109.703;;;;
03.01.2023;15:45;16:00;156.213;140.491;116.750;109.713;;;;
03.01.2023;16:00;16:15;157.225;140.947;117.897;110.797;;;;
03.01.2023;16:15;16:30;158.994;141.321;119.061;111.981;;;;
03.01.2023;16:30;16:45;159.826;144.235;119.641;112.659;;;;
03.01.2023;16:45;17:00;160.279;145.400;122.183;115.100;;;;
03.01.2023;17:00;17:15;164.529;149.278;126.500;119.437;;;;
03.01.2023;17:15;17:30;166.087;147.962;127.136;120.174;;;;
03.01.2023;17:30;17:45;166.377;149.249;128.693;121.673;;;;
03.01.2023;17:45;18:00;165.431;148.853;129.281;122.373;;;;
03.01.2023;18:00;18:15;161.691;146.237;129.834;122.954;;;;
03.01.2023;18:15;18:30;159.663;143.531;129.152;122.378;;;;
03.01.2023;18:30;18:45;158.866;141.907;128.498;121.683;;;;
03.01.2023;18:45;19:00;156.416;140.434;127.495;120.753;;;;
03.01.2023;19:00;19:15;158.101;141.987;125.768;119.173;;;;
03.01.2023;19:15;19:30;157.441;140.022;123.255;116.883;;;;
03.01.2023;19:30;19:45;154.563;137.400;121.524;115.265;;;;
03.01.2023;19:45;20:00;146.604;130.058;118.550;112.517;;;;
03.01.2023;20:00;20:15;135.991;121.805;116.436;110.536;;;;
03.01.2023;20:15;20:30;133.408;116.833;112.397;106.698;;;;
03.01.2023;20:30;20:45;132.488;114.834;108.821;103.227;;;;
03.01.2023;20:45;21:00;132.136;115.137;105.846;100.506;;;;
03.01.2023;21:00;21:15;135.278;119.539;105.702;100.673;;;;
03.01.2023;21:15;21:30;136.079;120.719;103.925;99.121;;;;
03.01.2023;21:30;21:45;140.747;124.461;101.688;96.895;;;;
03.01.2023;21:45;22:00;147.013;132.930;103.225;98.483;;;;
03.01.2023;22:00;22:15;152.007;138.683;103.967;99.370;;;;
03.01.2023;22:15;22:30;148.650;135.385;100.174;95.661;;;;
03.01.2023;22:30;22:45;143.920;131.920;96.558;92.179;;;;
03.01.2023;22:45;23:00;142.837;129.730;92.660;88.429;;;;
03.01.2023;23:00;23:15;140.435;127.891;87.598;83.583;;;;
03.01.2023;23:15;23:30;136.968;124.554;85.434;81.517;;;;
03.01.2023;23:30;23:45;137.214;122.625;83.485;79.630;;;;
03.01.2023;23:45;00:00;133.729;120.194;81.954;78.159;;;;
04.01.2023;00:00;00:15;124.656;112.661;78.116;74.407;;;;
04.01.2023;00:15;00:30;122.276;108.933;74.905;71.297;;;;
04.01.2023;00:30;00:45;120.344;107.950;70.944;67.389;;;;
04.01.2023;00:45;01:00;114.052;102.266;68.385;64.932;;;;
04.01.2023;01:00;01:15;119.574;107.748;73.576;70.134;;;;
04.01.2023;01:15;01:30;118.360;106.651;72.733;69.362;;;;
04.01.2023;01:30;01:45;115.852;103.639;70.561;67.257;;;;
04.01.2023;01:45;02:00;115.597;103.173;70.432;67.138;;;;
04.01.2023;02:00;02:15;113.370;101.881;69.203;65.964;;;;
04.01.2023;02:15;02:30;114.514;102.701;67.300;64.081;;;;
04.01.2023;02:30;02:45;114.070;102.537;67.502;64.243;;;;
04.01.2023;02:45;03:00;112.420;101.299;66.579;63.373;;;;
04.01.2023;03:00;03:15;115.579;103.105;65.253;62.028;;;;
04.01.2023;03:15;03:30;110.669;98.665;64.476;61.242;;;;
04.01.2023;03:30;03:45;109.459;95.495;63.413;60.201;;;;
04.01.2023;03:45;04:00;108.486;95.071;62.807;59.546;;;;
04.01.2023;04:00;04:15;110.884;98.145;62.752;59.438;;;;
04.01.2023;04:15;04:30;110.475;97.282;63.086;59.791;;;;
04.01.2023;04:30;04:45;112.957;99.184;63.409;60.124;;;;
04.01.2023;04:45;05:00;114.924;101.115;63.900;60.598;;;;
04.01.2023;05:00;05:15;118.523;104.528;63.973;60.525;;;;
04.01.2023;05:15;05:30;121.141;107.348;65.350;61.724;;;;
04.01.2023;05:30;05:45;123.050;110.509;67.851;63.975;;;;
04.01.2023;05:45;06:00;127.415;115.753;70.498;66.362;;;;
04.01.2023;06:00;06:15;134.583;120.370;72.526;67.979;;;;
04.01.2023;06:15;06:30;141.856;127.399;75.059;70.209;;;;
04.01.2023;06:30;06:45;145.952;131.102;77.191;72.116;;;;
04.01.2023;06:45;07:00;151.980;136.335;80.220;74.991;;;;
04.01.2023;07:00;07:15;154.246;139.263;83.642;78.276;;;;
04.01.2023;07:15;07:30;162.602;144.952;86.082;80.607;;;;
04.01.2023;07:30;07:45;165.466;149.089;88.201;82.473;;;;
04.01.2023;07:45;08:00;164.239;150.682;90.041;84.285;;;;
04.01.2023;08:00;08:15;169.198;153.722;93.809;87.834;;;;
04.01.2023;08:15;08:30;173.034;157.755;95.823;89.600;;;;
04.01.2023;08:30;08:45;175.406;158.824;96.708;90.362;;;;
04.01.2023;08:45;09:00;177.826;162.657;99.243;92.693;;;;
04.01.2023;09:00;09:15;178.270;163.517;102.099;95.318;;;;
04.01.2023;09:15;09:30;183.396;167.155;103.992;97.053;;;;
04.01.2023;09:30;09:45;188.082;171.211;105.651;98.648;;;;
04.01.2023;09:45;10:00;188.967;170.977;106.825;99.726;;;;
04.01.2023;10:00;10:15;188.830;171.826;109.029;101.878;;;;
04.01.2023;10:15;10:30;189.200;172.289;110.036;102.986;;;;
04.01.2023;10:30;10:45;191.118;175.983;111.518;104.337;;;;
04.01.2023;10:45;11:00;191.616;176.682;113.349;106.202;;;;
04.01.2023;11:00;11:15;193.490;177.758;114.137;106.859;;;;
04.01.2023;11:15;11:30;193.750;178.850;116.038;108.601;;;;
04.01.2023;11:30;11:45;193.085;178.024;115.634;108.275;;;;
04.01.2023;11:45;12:00;201.379;183.364;117.322;110.106;;;;
04.01.2023;12:00;12:15;201.124;183.629;117.600;110.307;;;;
04.01.2023;12:15;12:30;200.451;183.436;118.534;111.335;;;;
04.01.2023;12:30;12:45;201.282;185.669;119.243;112.005;;;;
04.01.2023;12:45;13:00;198.779;183.975;120.525;113.247;;;;
04.01.2023;13:00;13:15;203.342;188.387;124.704;117.399;;;;
04.01.2023;13:15;13:30;199.188;184.867;123.241;116.023;;;;
04.01.2023;13:30;13:45;196.966;182.288;122.228;115.052;;;;
04.01.2023;13:45;14:00;196.359;179.499;120.690;113.452;;;;
04.01.2023;14:00;14:15;197.314;180.034;121.613;114.398;;;;
04.01.2023;14:15;14:30;195.699;178.861;120.780;113.538;;;;
04.01.2023;14:30;14:45;195.338;179.384;119.835;112.631;;;;
04.01.2023;14:45;15:00;195.884;180.824;119.010;111.855;;;;
04.01.2023;15:00;15:15;199.324;181.346;118.989;111.904;;;;
04.01.2023;15:15;15:30;196.002;178.838;118.585;111.588;;;;
04.01.2023;15:30;15:45;192.196;176.544;118.724;111.730;;;;
04.01.2023;15:45;16:00;193.855;177.846;119.597;112.607;;;;
04.01.2023;16:00;16:15;203.487;187.396;125.060;118.037;;;;
04.01.2023;16:15;16:30;202.206;185.379;125.501;118.435;;;;
04.01.2023;16:30;16:45;198.739;184.558;126.218;119.176;;;;
04.01.2023;16:45;17:00;197.696;180.677;126.830;119.748;;;;
04.01.2023;17:00;17:15;200.068;184.109;129.577;122.622;;;;
04.01.2023;17:15;17:30;198.466;182.378;128.078;121.253;;;;
04.01.2023;17:30;17:45;200.622;183.396;129.023;122.279;;;;
04.01.2023;17:45;18:00;199.879;182.199;129.017;122.303;;;;
04.01.2023;18:00;18:15;194.902;179.904;129.049;122.411;;;;
04.01.2023;18:15;18:30;194.036;179.030;129.181;122.578;;;;
04.01.2023;18:30;18:45;195.039;179.269;128.594;121.911;;;;
04.01.2023;18:45;19:00;192.504;177.849;127.225;120.561;;;;
04.01.2023;19:00;19:15;193.499;175.311;125.572;119.063;;;;
04.01.2023;19:15;19:30;192.434;175.521;123.757;117.371;;;;
04.01.2023;19:30;19:45;190.313;174.612;121.817;115.611;;;;
04.01.2023;19:45;20:00;184.862;170.856;119.774;113.732;;;;
04.01.2023;20:00;20:15;180.158;164.779;115.717;109.881;;;;
04.01.2023;20:15;20:30;175.314;158.279;111.661;106.068;;;;
04.01.2023;20:30;20:45;168.648;152.008;109.745;104.233;;;;
04.01.2023;20:45;21:00;163.737;149.074;107.490;102.067;;;;
04.01.2023;21:00;21:15;161.462;147.370;107.979;102.793;;;;
04.01.2023;21:15;21:30;159.544;146.556;107.648;102.673;;;;
04.01.2023;21:30;21:45;153.146;141.943;103.578;98.684;;;;
04.01.2023;21:45;22:00;150.946;140.687;103.436;98.639;;;;
04.01.2023;22:00;22:15;149.494;139.006;102.494;97.821;;;;
04.01.2023;22:15;22:30;149.142;135.617;99.483;94.929;;;;
04.01.2023;22:30;22:45;143.920;131.142;96.470;91.902;;;;
04.01.2023;22:45;23:00;139.665;127.721;92.806;88.380;;;;
04.01.2023;23:00;23:15;137.421;124.282;87.503;83.328;;;;
04.01.2023;23:15;23:30;135.648;122.434;85.262;81.197;;;;
04.01.2023;23:30;23:45;129.448;119.229;82.980;79.036;;;;
04.01.2023;23:45;00:00;126.487;116.260;81.829;78.006;;;;
05.01.2023;00:00;00:15;125.589;114.627;77.759;73.998;;;;
05.01.2023;00:15;00:30;123.790;111.768;73.972;70.288;;;;
05.01.2023;00:30;00:45;116.692;105.211;70.340;66.693;;;;
05.01.2023;00:45;01:00;111.883;101.735;67.787;64.341;;;;
05.01.2023;01:00;01:15;118.404;108.220;72.431;68.916;;;;
05.01.2023;01:15;01:30;117.520;107.131;70.935;67.483;;;;
05.01.2023;01:30;01:45;116.195;104.841;69.205;65.840;;;;
05.01.2023;01:45;02:00;116.327;102.095;68.407;65.079;;;;
05.01.2023;02:00;02:15;111.307;99.832;66.428;63.166;;;;
05.01.2023;02:15;02:30;111.364;98.288;65.555;62.284;;;;
05.01.2023;02:30;02:45;111.606;98.916;64.662;61.403;;;;
