�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2023 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
;;Summe in kWh:;1.176.412.622;1.180.360.417;756.589.095;714.518.588
;;;kW;kW;kW;kW
01.01.2023;00:00;00:15;110.139;98.718;75.208;71.115
01.01.2023;00:15;00:30;108.416;97.181;73.900;69.809
01.01.2023;00:30;00:45;106.816;96.577;72.746;68.681
01.01.2023;00:45;01:00;105.435;96.059;72.396;68.443
01.01.2023;01:00;01:15;112.571;101.537;77.544;73.440
01.01.2023;01:15;01:30;113.111;101.933;77.504;73.339
01.01.2023;01:30;01:45;110.805;99.643;75.334;71.217
01.01.2023;01:45;02:00;108.946;99.350;75.030;70.954
01.01.2023;02:00;02:15;105.541;97.311;72.770;68.838
01.01.2023;02:15;02:30;103.682;95.601;71.155;67.298
01.01.2023;02:30;02:45;102.652;94.396;70.564;66.703
01.01.2023;02:45;03:00;102.192;92.368;68.497;64.572
01.01.2023;03:00;03:15;100.224;90.974;66.677;62.861
01.01.2023;03:15;03:30;99.172;89.811;65.091;61.312
01.01.2023;03:30;03:45;95.884;87.256;63.506;59.793
01.01.2023;03:45;04:00;93.684;85.766;61.900;58.173
01.01.2023;04:00;04:15;94.008;84.114;59.996;56.225
01.01.2023;04:15;04:30;92.137;82.700;58.992;55.286
01.01.2023;04:30;04:45;92.268;81.530;58.160;54.480
01.01.2023;04:45;05:00;90.664;80.449;57.237;53.569
01.01.2023;05:00;05:15;89.555;80.025;56.011;52.268
01.01.2023;05:15;05:30;89.827;79.131;54.763;51.041
01.01.2023;05:30;05:45;89.669;79.092;54.968;51.162
01.01.2023;05:45;06:00;88.906;77.943;53.812;50.078
01.01.2023;06:00;06:15;87.591;77.771;52.815;49.003
01.01.2023;06:15;06:30;86.741;77.042;51.962;48.143
01.01.2023;06:30;06:45;88.989;77.230;51.869;48.034
01.01.2023;06:45;07:00;88.586;77.429;52.324;48.513
01.01.2023;07:00;07:15;88.928;78.643;53.332;49.481
01.01.2023;07:15;07:30;88.735;78.927;53.695;49.833
01.01.2023;07:30;07:45;88.196;79.509;54.079;50.217
01.01.2023;07:45;08:00;89.476;80.088;54.803;50.912
01.01.2023;08:00;08:15;93.710;82.013;56.254;52.342
01.01.2023;08:15;08:30;93.443;82.400;56.847;53.013
01.01.2023;08:30;08:45;93.986;83.773;58.268;54.488
01.01.2023;08:45;09:00;96.143;86.137;60.893;57.002
01.01.2023;09:00;09:15;100.675;88.733;63.605;59.525
01.01.2023;09:15;09:30;102.753;92.374;66.877;62.795
01.01.2023;09:30;09:45;105.229;96.124;70.027;65.969
01.01.2023;09:45;10:00;107.035;99.517;72.648;68.643
01.01.2023;10:00;10:15;109.613;101.775;75.319;71.419
01.01.2023;10:15;10:30;113.790;105.271;78.572;74.631
01.01.2023;10:30;10:45;117.262;107.828;81.072;77.215
01.01.2023;10:45;11:00;121.741;110.853;83.803;79.770
01.01.2023;11:00;11:15;124.687;113.910;86.445;82.367
01.01.2023;11:15;11:30;126.076;116.905;89.192;85.202
01.01.2023;11:30;11:45;127.466;118.388;90.762;87.062
01.01.2023;11:45;12:00;128.952;119.965;93.082;89.445
01.01.2023;12:00;12:15;129.079;120.449;93.826;90.427
01.01.2023;12:15;12:30;131.257;122.503;95.435;92.027
01.01.2023;12:30;12:45;132.739;123.250;96.052;92.699
01.01.2023;12:45;13:00;135.755;126.311;98.556;94.991
01.01.2023;13:00;13:15;139.068;130.230;102.651;98.477
01.01.2023;13:15;13:30;139.568;129.617;102.312;98.271
01.01.2023;13:30;13:45;137.780;128.842;101.780;97.904
01.01.2023;13:45;14:00;136.508;128.310;101.371;97.339
01.01.2023;14:00;14:15;136.653;128.562;101.697;97.512
01.01.2023;14:15;14:30;136.171;128.004;100.884;96.585
01.01.2023;14:30;14:45;136.750;127.278;100.005;95.512
01.01.2023;14:45;15:00;135.110;126.843;99.150;94.723
01.01.2023;15:00;15:15;136.929;126.528;99.241;94.736
01.01.2023;15:15;15:30;138.827;127.761;100.607;96.038
01.01.2023;15:30;15:45;138.450;128.019;100.535;95.815
01.01.2023;15:45;16:00;137.236;127.462;100.172;95.398
01.01.2023;16:00;16:15;141.308;133.085;105.108;100.194
01.01.2023;16:15;16:30;141.812;133.728;105.691;100.755
01.01.2023;16:30;16:45;143.833;135.728;107.415;102.321
01.01.2023;16:45;17:00;148.716;140.466;111.705;106.491
01.01.2023;17:00;17:15;150.123;140.924;112.058;106.925
01.01.2023;17:15;17:30;153.660;141.756;113.404;108.167
01.01.2023;17:30;17:45;154.918;143.342;114.244;108.924
01.01.2023;17:45;18:00;152.380;142.718;114.314;109.166
01.01.2023;18:00;18:15;151.504;141.684;112.580;107.353
01.01.2023;18:15;18:30;150.149;141.513;112.865;107.789
01.01.2023;18:30;18:45;150.425;140.609;112.116;107.022
01.01.2023;18:45;19:00;150.539;140.689;111.959;106.847
01.01.2023;19:00;19:15;150.934;139.422;110.905;105.839
01.01.2023;19:15;19:30;148.523;137.376;109.228;104.258
01.01.2023;19:30;19:45;146.191;135.879;107.438;102.486
01.01.2023;19:45;20:00;142.290;132.900;105.555;100.725
01.01.2023;20:00;20:15;140.015;129.913;102.435;97.644
01.01.2023;20:15;20:30;139.016;127.292;99.804;95.008
01.01.2023;20:30;20:45;136.276;124.723;97.089;92.376
01.01.2023;20:45;21:00;132.967;122.074;94.563;89.985
01.01.2023;21:00;21:15;131.481;122.011;94.341;89.843
01.01.2023;21:15;21:30;131.235;121.960;94.765;90.220
01.01.2023;21:30;21:45;129.000;119.216;91.919;87.384
01.01.2023;21:45;22:00;130.113;120.987;93.931;89.419
01.01.2023;22:00;22:15;134.698;122.992;95.622;90.976
01.01.2023;22:15;22:30;131.547;119.451;92.410;87.856
01.01.2023;22:30;22:45;127.496;116.268;89.559;85.149
01.01.2023;22:45;23:00;122.754;112.921;85.906;81.666
01.01.2023;23:00;23:15;118.195;109.661;82.319;78.217
01.01.2023;23:15;23:30;116.836;108.000;80.575;76.569
01.01.2023;23:30;23:45;115.701;105.722;78.837;74.777
01.01.2023;23:45;00:00;112.392;102.396;76.059;72.086
02.01.2023;00:00;00:15;107.811;98.399;72.791;68.943
02.01.2023;00:15;00:30;106.014;94.549;69.386;65.561
02.01.2023;00:30;00:45;101.653;91.644;66.363;62.648
02.01.2023;00:45;01:00;98.036;89.344;63.935;60.318
02.01.2023;01:00;01:15;102.393;93.637;68.779;65.050
02.01.2023;01:15;01:30;102.643;92.208;67.157;63.416
02.01.2023;01:30;01:45;100.360;90.137;65.586;61.832
02.01.2023;01:45;02:00;99.680;90.223;65.831;62.106
02.01.2023;02:00;02:15;98.554;88.615;64.100;60.395
02.01.2023;02:15;02:30;97.931;87.827;63.268;59.529
02.01.2023;02:30;02:45;99.264;87.988;63.786;60.085
02.01.2023;02:45;03:00;97.554;86.489;61.930;58.413
02.01.2023;03:00;03:15;96.244;86.039;61.347;57.792
02.01.2023;03:15;03:30;93.894;84.363;59.569;56.047
02.01.2023;03:30;03:45;93.434;84.318;59.120;55.569
02.01.2023;03:45;04:00;94.679;83.462;58.237;54.600
02.01.2023;04:00;04:15;95.696;84.937;58.813;55.138
02.01.2023;04:15;04:30;96.169;85.387;58.783;55.085
02.01.2023;04:30;04:45;96.077;86.984;59.523;55.785
02.01.2023;04:45;05:00;97.782;89.279;60.720;56.904
02.01.2023;05:00;05:15;100.640;90.620;60.885;56.946
02.01.2023;05:15;05:30;102.963;93.238;61.686;57.629
02.01.2023;05:30;05:45;107.404;97.122;63.953;59.652
02.01.2023;05:45;06:00;114.561;102.582;66.026;61.302
02.01.2023;06:00;06:15;122.114;109.324;68.698;63.532
02.01.2023;06:15;06:30;128.868;114.971;71.007;65.411
02.01.2023;06:30;06:45;133.554;119.857;73.080;67.188
02.01.2023;06:45;07:00;137.070;123.766;75.089;69.058
02.01.2023;07:00;07:15;144.425;130.321;78.294;71.928
02.01.2023;07:15;07:30;147.633;133.389;80.795;74.155
02.01.2023;07:30;07:45;151.127;136.345;82.593;75.685
02.01.2023;07:45;08:00;153.371;140.162;84.405;77.300
02.01.2023;08:00;08:15;159.784;144.734;87.681;80.211
02.01.2023;08:15;08:30;162.550;147.199;89.666;82.007
02.01.2023;08:30;08:45;163.076;149.595;91.896;84.261
02.01.2023;08:45;09:00;166.161;152.342;94.283;86.454
02.01.2023;09:00;09:15;167.910;154.283;96.312;88.203
02.01.2023;09:15;09:30;171.601;157.962;98.614;90.402
02.01.2023;09:30;09:45;172.579;159.908;100.561;92.295
02.01.2023;09:45;10:00;176.182;162.553;102.509;93.998
02.01.2023;10:00;10:15;181.214;167.213;105.306;96.607
02.01.2023;10:15;10:30;182.401;168.115;106.562;97.926
02.01.2023;10:30;10:45;184.427;168.074;106.886;98.297
02.01.2023;10:45;11:00;183.633;169.493;108.218;99.600
02.01.2023;11:00;11:15;183.659;171.423;110.238;101.503
02.01.2023;11:15;11:30;187.394;173.027;111.665;102.711
02.01.2023;11:30;11:45;189.726;174.172;112.816;103.709
02.01.2023;11:45;12:00;191.742;175.544;113.180;104.130
02.01.2023;12:00;12:15;190.778;175.399;114.518;105.660
02.01.2023;12:15;12:30;190.524;175.606;115.300;106.700
02.01.2023;12:30;12:45;192.010;176.311;114.939;106.152
02.01.2023;12:45;13:00;193.237;179.174;117.321;108.156
02.01.2023;13:00;13:15;194.469;180.266;118.855;110.508
02.01.2023;13:15;13:30;193.145;178.815;118.667;109.815
02.01.2023;13:30;13:45;192.479;177.233;117.441;108.684
02.01.2023;13:45;14:00;191.541;175.391;116.644;107.697
02.01.2023;14:00;14:15;190.169;174.976;117.290;108.588
02.01.2023;14:15;14:30;188.165;174.180;116.295;107.695
02.01.2023;14:30;14:45;182.156;171.574;114.117;106.042
02.01.2023;14:45;15:00;181.542;169.406;112.721;104.428
02.01.2023;15:00;15:15;183.646;170.837;114.015;105.683
02.01.2023;15:15;15:30;183.997;170.090;114.061;105.635
02.01.2023;15:30;15:45;182.897;170.530;114.889;106.307
02.01.2023;15:45;16:00;185.132;170.804;115.223;106.452
02.01.2023;16:00;16:15;189.862;174.727;120.117;111.096
02.01.2023;16:15;16:30;188.678;174.351;120.104;111.179
02.01.2023;16:30;16:45;187.832;174.877;120.440;111.565
02.01.2023;16:45;17:00;189.472;175.395;121.622;112.700
02.01.2023;17:00;17:15;194.903;179.099;124.770;115.794
02.01.2023;17:15;17:30;195.643;179.756;125.480;116.505
02.01.2023;17:30;17:45;193.364;179.838;126.974;118.121
02.01.2023;17:45;18:00;192.755;179.727;127.629;118.868
02.01.2023;18:00;18:15;191.847;177.193;125.733;117.161
02.01.2023;18:15;18:30;190.923;176.436;126.032;117.554
02.01.2023;18:30;18:45;190.866;175.055;124.884;116.510
02.01.2023;18:45;19:00;189.765;174.500;124.032;115.689
02.01.2023;19:00;19:15;187.004;172.448;122.685;114.557
02.01.2023;19:15;19:30;184.571;170.381;121.085;113.152
02.01.2023;19:30;19:45;180.986;166.591;118.288;110.600
02.01.2023;19:45;20:00;180.350;164.906;117.047;109.465
02.01.2023;20:00;20:15;172.969;158.242;112.770;105.693
02.01.2023;20:15;20:30;165.600;152.732;108.358;101.704
02.01.2023;20:30;20:45;163.089;150.496;107.569;101.053
02.01.2023;20:45;21:00;158.697;146.284;104.199;98.063
02.01.2023;21:00;21:15;158.990;146.589;105.768;99.807
02.01.2023;21:15;21:30;155.256;144.729;104.932;99.117
02.01.2023;21:30;21:45;150.794;140.730;102.078;96.439
02.01.2023;21:45;22:00;149.601;138.419;101.234;95.741
02.01.2023;22:00;22:15;150.329;138.124;101.083;95.685
02.01.2023;22:15;22:30;145.880;133.530;97.514;92.268
02.01.2023;22:30;22:45;142.724;130.499;94.456;89.372
02.01.2023;22:45;23:00;137.376;126.275;90.758;85.883
02.01.2023;23:00;23:15;131.029;121.360;86.300;81.716
02.01.2023;23:15;23:30;129.254;119.617;84.774;80.236
02.01.2023;23:30;23:45;126.756;117.116;82.681;78.275
02.01.2023;23:45;00:00;124.573;115.366;81.070;76.691
03.01.2023;00:00;00:15;121.031;111.671;77.216;72.942
03.01.2023;00:15;00:30;117.143;107.761;73.393;69.206
03.01.2023;00:30;00:45;114.070;104.703;70.300;66.207
03.01.2023;00:45;01:00;111.151;101.983;67.886;63.842
03.01.2023;01:00;01:15;114.710;105.685;72.829;68.737
03.01.2023;01:15;01:30;113.356;104.328;71.745;67.665
03.01.2023;01:30;01:45;111.405;102.506;69.979;65.967
03.01.2023;01:45;02:00;110.559;101.314;69.329;65.385
03.01.2023;02:00;02:15;109.196;99.808;67.704;63.831
03.01.2023;02:15;02:30;107.276;98.529;66.841;63.020
03.01.2023;02:30;02:45;107.693;98.672;66.466;62.627
03.01.2023;02:45;03:00;106.790;97.963;65.438;61.586
03.01.2023;03:00;03:15;106.268;97.199;64.278;60.429
03.01.2023;03:15;03:30;105.335;96.313;63.285;59.432
03.01.2023;03:30;03:45;104.563;95.226;62.314;58.482
03.01.2023;03:45;04:00;103.665;94.546;61.690;57.910
03.01.2023;04:00;04:15;104.655;95.317;61.477;57.621
03.01.2023;04:15;04:30;105.348;96.094;61.482;57.580
03.01.2023;04:30;04:45;106.663;97.542;62.293;58.365
03.01.2023;04:45;05:00;109.113;99.736;63.085;59.027
03.01.2023;05:00;05:15;110.538;101.345;64.075;59.932
03.01.2023;05:15;05:30;113.299;104.108;64.898;60.495
03.01.2023;05:30;05:45;117.831;108.348;67.099;62.415
03.01.2023;05:45;06:00;125.186;115.739;70.034;64.964
03.01.2023;06:00;06:15;128.163;122.232;72.676;67.004
03.01.2023;06:15;06:30;124.674;126.770;74.428;68.328
03.01.2023;06:30;06:45;125.651;129.466;76.428;70.040
03.01.2023;06:45;07:00;128.785;133.901;78.928;72.332
03.01.2023;07:00;07:15;129.175;139.546;83.145;76.263
03.01.2023;07:15;07:30;129.066;143.289;85.085;77.880
03.01.2023;07:30;07:45;127.597;146.638;87.479;80.000
03.01.2023;07:45;08:00;129.942;150.180;89.226;81.545
03.01.2023;08:00;08:15;134.803;154.167;92.953;84.974
03.01.2023;08:15;08:30;136.798;156.303;94.219;86.042
03.01.2023;08:30;08:45;138.341;157.632;95.049;86.644
03.01.2023;08:45;09:00;143.241;160.419;96.886;88.270
03.01.2023;09:00;09:15;146.340;163.107;99.487;90.668
03.01.2023;09:15;09:30;147.432;164.875;101.089;92.384
03.01.2023;09:30;09:45;145.266;164.967;101.145;92.911
03.01.2023;09:45;10:00;148.194;167.024;102.833;94.205
03.01.2023;10:00;10:15;151.661;169.762;104.910;96.013
03.01.2023;10:15;10:30;154.883;170.581;105.854;97.293
03.01.2023;10:30;10:45;153.226;173.259;106.063;97.720
03.01.2023;10:45;11:00;153.774;175.123;106.826;98.357
03.01.2023;11:00;11:15;152.082;175.724;105.665;97.887
03.01.2023;11:15;11:30;157.886;178.470;107.285;99.497
03.01.2023;11:30;11:45;157.066;177.684;107.481;101.293
03.01.2023;11:45;12:00;156.075;177.222;108.591;102.321
03.01.2023;12:00;12:15;153.069;174.684;108.983;102.093
03.01.2023;12:15;12:30;159.560;179.135;112.350;103.515
03.01.2023;12:30;12:45;160.283;181.089;114.107;104.979
03.01.2023;12:45;13:00;161.594;183.820;115.927;106.519
03.01.2023;13:00;13:15;165.521;184.513;120.241;110.536
03.01.2023;13:15;13:30;164.978;184.397;117.728;108.845
03.01.2023;13:30;13:45;159.446;180.896;114.962;106.850
03.01.2023;13:45;14:00;153.862;175.636;111.541;104.450
03.01.2023;14:00;14:15;152.170;174.228;111.763;105.433
03.01.2023;14:15;14:30;149.899;171.595;110.862;104.944
03.01.2023;14:30;14:45;147.839;171.655;110.415;103.887
03.01.2023;14:45;15:00;147.524;171.261;110.726;102.523
03.01.2023;15:00;15:15;153.761;174.815;112.187;103.553
03.01.2023;15:15;15:30;156.303;176.105;115.182;106.799
03.01.2023;15:30;15:45;155.541;174.936;115.715;106.695
03.01.2023;15:45;16:00;155.620;175.578;115.761;106.497
03.01.2023;16:00;16:15;156.628;175.848;116.890;107.459
03.01.2023;16:15;16:30;158.390;175.857;118.038;108.517
03.01.2023;16:30;16:45;159.218;178.817;118.609;109.130
03.01.2023;16:45;17:00;159.670;181.452;121.116;111.496
03.01.2023;17:00;17:15;163.904;185.591;125.371;115.637
03.01.2023;17:15;17:30;165.456;184.131;125.999;116.291
03.01.2023;17:30;17:45;165.745;185.497;127.533;117.788
03.01.2023;17:45;18:00;164.803;185.084;128.113;118.547
03.01.2023;18:00;18:15;161.077;182.952;128.657;119.299
03.01.2023;18:15;18:30;159.056;180.490;127.985;118.794
03.01.2023;18:30;18:45;158.263;178.999;127.341;118.119
03.01.2023;18:45;19:00;155.821;177.496;126.351;117.307
03.01.2023;19:00;19:15;157.500;179.144;124.648;115.624
03.01.2023;19:15;19:30;156.843;177.084;122.172;113.339
03.01.2023;19:30;19:45;153.976;174.481;120.465;111.844
03.01.2023;19:45;20:00;146.047;168.535;117.531;109.376
03.01.2023;20:00;20:15;135.474;163.392;115.448;107.713
03.01.2023;20:15;20:30;132.901;158.146;111.466;103.947
03.01.2023;20:30;20:45;131.985;152.619;107.940;100.644
03.01.2023;20:45;21:00;131.634;148.258;105.007;98.122
03.01.2023;21:00;21:15;134.764;147.059;104.865;98.409
03.01.2023;21:15;21:30;135.562;143.724;103.113;96.952
03.01.2023;21:30;21:45;140.212;143.631;100.907;94.684
03.01.2023;21:45;22:00;146.454;142.319;102.422;96.467
03.01.2023;22:00;22:15;151.429;142.493;103.155;97.418
03.01.2023;22:15;22:30;148.085;138.144;99.415;93.855
03.01.2023;22:30;22:45;143.373;134.816;95.849;90.515
03.01.2023;22:45;23:00;142.294;132.306;92.006;86.776
03.01.2023;23:00;23:15;139.901;129.745;87.017;82.000
03.01.2023;23:15;23:30;136.447;126.310;84.886;80.016
03.01.2023;23:30;23:45;136.693;124.418;82.962;78.073
03.01.2023;23:45;00:00;133.221;121.987;81.457;76.736
04.01.2023;00:00;00:15;124.183;114.494;77.671;73.245
04.01.2023;00:15;00:30;121.811;110.712;74.506;70.167
04.01.2023;00:30;00:45;119.887;109.890;70.601;66.241
04.01.2023;00:45;01:00;113.619;104.226;68.076;63.876
04.01.2023;01:00;01:15;119.120;109.197;73.198;68.989
04.01.2023;01:15;01:30;117.910;107.990;72.364;68.246
04.01.2023;01:30;01:45;115.412;104.998;70.220;66.181
04.01.2023;01:45;02:00;115.158;104.557;70.099;66.066
04.01.2023;02:00;02:15;112.940;103.250;68.883;64.960
04.01.2023;02:15;02:30;114.079;103.997;67.004;63.065
04.01.2023;02:30;02:45;113.637;104.212;67.207;63.222
04.01.2023;02:45;03:00;111.993;103.073;66.299;62.345
04.01.2023;03:00;03:15;115.140;104.792;64.986;60.915
04.01.2023;03:15;03:30;110.248;100.221;64.221;60.286
04.01.2023;03:30;03:45;109.043;96.808;63.175;59.265
04.01.2023;03:45;04:00;108.074;96.384;62.576;58.656
04.01.2023;04:00;04:15;110.463;99.450;62.519;58.501
04.01.2023;04:15;04:30;110.055;98.447;62.853;58.835
04.01.2023;04:30;04:45;112.528;100.465;63.167;59.105
04.01.2023;04:45;05:00;114.487;102.382;63.652;59.536
04.01.2023;05:00;05:15;118.072;105.772;63.721;59.374
04.01.2023;05:15;05:30;120.680;108.567;65.078;60.528
04.01.2023;05:30;05:45;122.583;111.703;67.544;62.794
04.01.2023;05:45;06:00;126.931;117.030;70.154;65.093
04.01.2023;06:00;06:15;134.071;121.818;72.153;66.498
04.01.2023;06:15;06:30;141.317;128.961;74.650;68.517
04.01.2023;06:30;06:45;145.398;133.600;76.753;70.265
04.01.2023;06:45;07:00;151.403;139.433;79.740;72.922
04.01.2023;07:00;07:15;153.660;142.503;83.115;76.152
04.01.2023;07:15;07:30;161.984;148.190;85.522;78.164
04.01.2023;07:30;07:45;164.838;152.300;87.610;79.945
04.01.2023;07:45;08:00;163.615;153.860;89.423;81.844
04.01.2023;08:00;08:15;168.555;157.086;93.139;85.201
04.01.2023;08:15;08:30;172.377;161.057;95.124;86.827
04.01.2023;08:30;08:45;174.739;162.250;95.997;87.481
04.01.2023;08:45;09:00;177.150;165.993;98.497;89.743
04.01.2023;09:00;09:15;177.593;166.720;101.312;92.384
04.01.2023;09:15;09:30;182.699;170.432;103.180;93.892
04.01.2023;09:30;09:45;187.368;174.534;104.815;95.288
04.01.2023;09:45;10:00;188.249;174.356;105.973;96.374
04.01.2023;10:00;10:15;188.113;175.163;108.148;98.577
04.01.2023;10:15;10:30;188.481;175.644;109.143;99.700
04.01.2023;10:30;10:45;190.392;179.177;110.601;100.960
04.01.2023;10:45;11:00;190.887;180.050;112.407;102.813
04.01.2023;11:00;11:15;192.755;181.206;113.184;103.402
04.01.2023;11:15;11:30;193.013;182.474;115.056;105.167
04.01.2023;11:30;11:45;192.351;181.685;114.658;104.907
04.01.2023;11:45;12:00;200.614;186.989;116.322;106.262
04.01.2023;12:00;12:15;200.360;187.185;116.600;106.655
04.01.2023;12:15;12:30;199.689;186.892;117.521;107.666
04.01.2023;12:30;12:45;200.518;189.283;118.222;108.312
04.01.2023;12:45;13:00;198.023;187.894;119.483;109.605
04.01.2023;13:00;13:15;202.569;192.548;123.605;113.579
04.01.2023;13:15;13:30;198.431;189.364;122.164;112.549
04.01.2023;13:30;13:45;196.218;186.754;121.164;111.510
04.01.2023;13:45;14:00;195.613;183.669;119.647;109.960
04.01.2023;14:00;14:15;196.564;183.860;120.557;110.832
04.01.2023;14:15;14:30;194.955;182.121;119.736;110.106
04.01.2023;14:30;14:45;194.596;181.843;118.807;109.282
04.01.2023;14:45;15:00;195.139;182.597;117.990;108.418
04.01.2023;15:00;15:15;198.567;182.541;117.971;108.466
04.01.2023;15:15;15:30;195.258;179.978;117.570;108.154
04.01.2023;15:30;15:45;191.466;177.592;117.706;108.487
04.01.2023;15:45;16:00;193.119;178.853;118.566;109.199
04.01.2023;16:00;16:15;202.714;189.373;123.953;114.116
04.01.2023;16:15;16:30;201.438;189.654;124.388;114.424
04.01.2023;16:30;16:45;197.984;189.887;125.095;115.293
04.01.2023;16:45;17:00;196.945;186.203;125.698;115.896
04.01.2023;17:00;17:15;199.308;188.714;128.407;118.748
04.01.2023;17:15;17:30;197.712;186.563;126.930;117.499
04.01.2023;17:30;17:45;199.860;187.284;127.861;118.429
04.01.2023;17:45;18:00;199.119;185.780;127.856;118.502
04.01.2023;18:00;18:15;194.162;182.678;127.887;118.923
04.01.2023;18:15;18:30;193.298;181.571;128.016;119.144
04.01.2023;18:30;18:45;194.298;181.692;127.438;118.421
04.01.2023;18:45;19:00;191.773;179.693;126.089;117.221
04.01.2023;19:00;19:15;192.764;176.507;124.458;115.670
04.01.2023;19:15;19:30;191.703;176.710;122.669;114.018
04.01.2023;19:30;19:45;189.590;175.882;120.756;112.341
04.01.2023;19:45;20:00;184.159;172.249;118.741;110.704
04.01.2023;20:00;20:15;179.473;166.674;114.742;106.997
04.01.2023;20:15;20:30;174.647;160.278;110.743;103.347
04.01.2023;20:30;20:45;168.007;154.064;108.854;101.782
04.01.2023;20:45;21:00;163.115;151.133;106.630;99.779
04.01.2023;21:00;21:15;160.849;149.354;107.113;100.595
04.01.2023;21:15;21:30;158.938;148.386;106.786;100.555
04.01.2023;21:30;21:45;152.564;143.578;102.773;96.792
04.01.2023;21:45;22:00;150.373;142.472;102.636;96.819
04.01.2023;22:00;22:15;148.926;140.834;101.705;96.049
04.01.2023;22:15;22:30;148.576;137.460;98.736;93.132
04.01.2023;22:30;22:45;143.373;133.031;95.766;90.270
04.01.2023;22:45;23:00;139.134;129.232;92.156;86.869
04.01.2023;23:00;23:15;136.899;125.512;86.924;81.824
04.01.2023;23:15;23:30;135.132;123.762;84.716;79.728
04.01.2023;23:30;23:45;128.956;120.610;82.473;77.758
04.01.2023;23:45;00:00;126.006;117.637;81.334;76.774
05.01.2023;00:00;00:15;125.112;116.008;77.323;72.748
05.01.2023;00:15;00:30;123.319;113.156;73.587;69.047
05.01.2023;00:30;00:45;116.249;106.640;70.007;65.612
05.01.2023;00:45;01:00;111.458;103.306;67.493;63.361
05.01.2023;01:00;01:15;117.954;109.593;72.066;67.847
05.01.2023;01:15;01:30;117.073;108.559;70.593;66.436
05.01.2023;01:30;01:45;115.754;106.278;68.890;64.795
05.01.2023;01:45;02:00;115.885;103.534;68.100;63.973
05.01.2023;02:00;02:15;110.884;101.276;66.152;62.188
05.01.2023;02:15;02:30;110.941;99.736;65.286;61.289
05.01.2023;02:30;02:45;111.182;100.373;64.409;60.388
05.01.2023;02:45;03:00;106.785;98.158;63.358;59.455
05.01.2023;03:00;03:15;104.537;95.797;62.181;58.268
05.01.2023;03:15;03:30;103.362;94.965;60.583;56.741
05.01.2023;03:30;03:45;101.968;93.846;60.190;56.296
05.01.2023;03:45;04:00;103.134;94.664;59.238;55.307
05.01.2023;04:00;04:15;106.987;98.500;59.491;55.571
05.01.2023;04:15;04:30;107.780;98.888;59.376;55.371
05.01.2023;04:30;04:45;110.055;100.705;60.723;56.718
05.01.2023;04:45;05:00;110.735;100.002;61.842;57.772
05.01.2023;05:00;05:15;113.141;101.184;62.626;58.389
05.01.2023;05:15;05:30;112.979;103.742;63.945;59.689
05.01.2023;05:30;05:45;119.751;108.328;67.023;62.412
05.01.2023;05:45;06:00;127.001;115.955;69.587;64.555
05.01.2023;06:00;06:15;137.184;124.515;72.277;66.713
05.01.2023;06:15;06:30;142.163;128.829;75.138;69.002
05.01.2023;06:30;06:45;145.639;133.047;77.752;71.377
05.01.2023;06:45;07:00;148.023;137.397;79.868;73.298
05.01.2023;07:00;07:15;149.408;145.053;84.041;77.064
05.01.2023;07:15;07:30;152.863;151.157;86.590;79.244
05.01.2023;07:30;07:45;155.361;153.904;88.378;80.858
05.01.2023;07:45;08:00;158.736;155.414;90.212;82.454
05.01.2023;08:00;08:15;161.449;159.022;93.755;85.642
05.01.2023;08:15;08:30;162.791;160.469;96.008;87.585
05.01.2023;08:30;08:45;165.561;162.434;96.564;87.958
05.01.2023;08:45;09:00;168.958;166.257;99.146;90.280
05.01.2023;09:00;09:15;171.982;169.291;101.191;92.034
05.01.2023;09:15;09:30;172.522;170.836;103.599;94.351
05.01.2023;09:30;09:45;172.193;170.198;103.777;94.690
05.01.2023;09:45;10:00;173.438;169.075;104.380;95.203
05.01.2023;10:00;10:15;176.681;171.777;105.556;96.249
05.01.2023;10:15;10:30;177.141;172.880;106.523;97.397
05.01.2023;10:30;10:45;176.957;173.230;107.371;98.176
05.01.2023;10:45;11:00;177.663;175.236;108.689;99.502
05.01.2023;11:00;11:15;177.155;176.810;109.971;100.843
05.01.2023;11:15;11:30;177.277;176.262;110.513;101.924
05.01.2023;11:30;11:45;176.370;175.230;109.932;102.145
05.01.2023;11:45;12:00;178.290;176.987;110.261;102.608
05.01.2023;12:00;12:15;180.394;178.191;111.230;103.110
05.01.2023;12:15;12:30;182.480;179.855;113.091;104.435
05.01.2023;12:30;12:45;183.190;179.151;113.034;104.284
05.01.2023;12:45;13:00;184.225;182.716;115.531;106.600
05.01.2023;13:00;13:15;185.991;182.605;117.922;109.510
05.01.2023;13:15;13:30;183.681;180.533;115.958;107.486
05.01.2023;13:30;13:45;180.937;177.798;114.974;106.560
05.01.2023;13:45;14:00;175.713;173.488;112.661;104.940
05.01.2023;14:00;14:15;176.804;174.440;113.330;105.753
05.01.2023;14:15;14:30;176.699;173.389;111.746;104.414
05.01.2023;14:30;14:45;175.086;171.487;110.407;102.818
05.01.2023;14:45;15:00;177.891;173.297;109.517;101.588
05.01.2023;15:00;15:15;178.496;174.177;111.431;103.043
05.01.2023;15:15;15:30;182.336;178.480;115.097;106.647
05.01.2023;15:30;15:45;181.503;179.088;115.551;106.988
