�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2022 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
;;Summe in kWh:;157.563.212;3.851.185;21.827.160
;;;kW;kW;kW
01.01.2022;00:00;00:15;6.731;660;308
01.01.2022;00:15;00:30;6.710;662;303
01.01.2022;00:30;00:45;6.719;663;306
01.01.2022;00:45;01:00;6.710;661;307
01.01.2022;01:00;01:15;6.646;660;304
01.01.2022;01:15;01:30;6.640;662;306
01.01.2022;01:30;01:45;6.618;663;305
01.01.2022;01:45;02:00;6.583;663;305
01.01.2022;02:00;02:15;6.630;663;308
01.01.2022;02:15;02:30;6.691;657;308
01.01.2022;02:30;02:45;6.694;661;307
01.01.2022;02:45;03:00;6.715;662;306
01.01.2022;03:00;03:15;6.764;662;311
01.01.2022;03:15;03:30;6.876;664;312
01.01.2022;03:30;03:45;6.876;663;311
01.01.2022;03:45;04:00;6.716;662;306
01.01.2022;04:00;04:15;6.445;660;316
01.01.2022;04:15;04:30;6.427;663;356
01.01.2022;04:30;04:45;6.470;662;354
01.01.2022;04:45;05:00;6.520;658;357
01.01.2022;05:00;05:15;6.590;652;356
01.01.2022;05:15;05:30;6.696;653;322
01.01.2022;05:30;05:45;6.699;654;345
01.01.2022;05:45;06:00;6.741;652;343
01.01.2022;06:00;06:15;6.609;655;324
01.01.2022;06:15;06:30;6.486;652;299
01.01.2022;06:30;06:45;6.646;654;294
01.01.2022;06:45;07:00;6.612;653;299
01.01.2022;07:00;07:15;6.600;654;298
01.01.2022;07:15;07:30;6.529;654;297
01.01.2022;07:30;07:45;6.580;653;297
01.01.2022;07:45;08:00;6.558;655;351
01.01.2022;08:00;08:15;6.527;652;366
01.01.2022;08:15;08:30;6.576;656;366
01.01.2022;08:30;08:45;6.612;652;367
01.01.2022;08:45;09:00;6.600;656;388
01.01.2022;09:00;09:15;6.738;657;428
01.01.2022;09:15;09:30;6.918;658;460
01.01.2022;09:30;09:45;6.985;658;487
01.01.2022;09:45;10:00;7.240;658;557
01.01.2022;10:00;10:15;7.436;662;1.544
01.01.2022;10:15;10:30;7.885;682;2.641
01.01.2022;10:30;10:45;7.820;685;2.496
01.01.2022;10:45;11:00;7.788;676;2.284
01.01.2022;11:00;11:15;7.360;671;1.914
01.01.2022;11:15;11:30;7.612;677;2.323
01.01.2022;11:30;11:45;7.845;685;2.980
01.01.2022;11:45;12:00;8.037;689;3.214
01.01.2022;12:00;12:15;8.030;701;3.342
01.01.2022;12:15;12:30;7.645;676;2.059
01.01.2022;12:30;12:45;7.907;683;2.415
01.01.2022;12:45;13:00;7.831;697;3.584
01.01.2022;13:00;13:15;7.829;686;2.925
01.01.2022;13:15;13:30;7.578;686;2.536
01.01.2022;13:30;13:45;7.512;675;2.358
01.01.2022;13:45;14:00;7.425;671;2.176
01.01.2022;14:00;14:15;7.291;673;1.856
01.01.2022;14:15;14:30;7.276;661;1.343
01.01.2022;14:30;14:45;7.318;662;1.160
01.01.2022;14:45;15:00;7.120;667;1.415
01.01.2022;15:00;15:15;7.304;664;1.491
01.01.2022;15:15;15:30;7.062;656;983
01.01.2022;15:30;15:45;6.741;654;634
01.01.2022;15:45;16:00;6.829;655;450
01.01.2022;16:00;16:15;6.909;651;383
01.01.2022;16:15;16:30;6.704;652;336
01.01.2022;16:30;16:45;6.754;650;342
01.01.2022;16:45;17:00;6.926;651;354
01.01.2022;17:00;17:15;6.669;649;355
01.01.2022;17:15;17:30;6.626;651;352
01.01.2022;17:30;17:45;6.892;649;354
01.01.2022;17:45;18:00;6.578;650;352
01.01.2022;18:00;18:15;6.581;650;347
01.01.2022;18:15;18:30;6.781;650;348
01.01.2022;18:30;18:45;6.735;650;350
01.01.2022;18:45;19:00;6.637;648;360
01.01.2022;19:00;19:15;6.814;651;365
01.01.2022;19:15;19:30;6.741;648;332
01.01.2022;19:30;19:45;6.566;650;332
01.01.2022;19:45;20:00;6.624;650;336
01.01.2022;20:00;20:15;6.681;649;386
