�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2022 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
;;Summe in kWh:;1.221.772.804;1.064.916.261;778.834.963;728.487.772;;;;
;;;kW;kW;kW;kW;;;;
01.01.2022;00:00;00:15;115.280;105.149;86.433;82.666;;;;
01.01.2022;00:15;00:30;113.810;103.367;85.168;81.442;;;;
01.01.2022;00:30;00:45;111.452;101.320;82.845;79.272;;;;
01.01.2022;00:45;01:00;109.974;99.857;81.276;77.725;;;;
01.01.2022;01:00;01:15;115.205;104.748;86.148;82.502;;;;
01.01.2022;01:15;01:30;114.193;104.039;85.122;81.496;;;;
01.01.2022;01:30;01:45;112.020;101.688;83.409;79.801;;;;
01.01.2022;01:45;02:00;112.750;102.629;84.011;80.350;;;;
01.01.2022;02:00;02:15;110.550;100.118;81.037;77.429;;;;
01.01.2022;02:15;02:30;108.671;98.573;79.526;75.911;;;;
01.01.2022;02:30;02:45;107.417;97.102;78.757;75.149;;;;
01.01.2022;02:45;03:00;105.393;95.120;76.819;73.277;;;;
01.01.2022;03:00;03:15;103.396;93.298;74.594;71.082;;;;
01.01.2022;03:15;03:30;101.517;91.246;72.337;68.902;;;;
01.01.2022;03:30;03:45;99.651;89.551;71.198;67.786;;;;
01.01.2022;03:45;04:00;97.689;87.447;69.077;65.681;;;;
01.01.2022;04:00;04:15;97.258;87.035;67.681;64.296;;;;
01.01.2022;04:15;04:30;95.907;85.480;66.110;62.764;;;;
01.01.2022;04:30;04:45;94.723;84.346;65.308;61.949;;;;
01.01.2022;04:45;05:00;94.424;84.190;64.865;61.489;;;;
01.01.2022;05:00;05:15;92.272;82.039;62.733;59.333;;;;
01.01.2022;05:15;05:30;91.568;81.348;62.018;58.634;;;;
01.01.2022;05:30;05:45;90.578;80.209;60.951;57.547;;;;
01.01.2022;05:45;06:00;89.918;79.701;60.106;56.699;;;;
01.01.2022;06:00;06:15;89.333;78.795;58.024;54.595;;;;
01.01.2022;06:15;06:30;88.752;78.546;57.741;54.246;;;;
01.01.2022;06:30;06:45;88.326;77.958;57.509;53.968;;;;
01.01.2022;06:45;07:00;89.144;78.659;58.183;54.624;;;;
01.01.2022;07:00;07:15;90.631;80.275;59.305;55.710;;;;
01.01.2022;07:15;07:30;91.304;80.763;59.595;55.927;;;; 
01.01.2022;07:30;07:45;91.586;81.224;60.240;56.574;;;;
01.01.2022;07:45;08:00;92.127;81.757;60.549;56.897;;;;
01.01.2022;08:00;08:15;94.178;83.814;62.645;58.911;;;;
01.01.2022;08:15;08:30;95.014;84.500;63.619;59.874;;;;
01.01.2022;08:30;08:45;96.804;86.629;65.313;61.525;;;;
01.01.2022;08:45;09:00;99.664;89.463;68.446;64.596;;;;
01.01.2022;09:00;09:15;102.850;92.470;71.590;67.666;;;;
01.01.2022;09:15;09:30;107.272;96.912;75.619;71.486;;;;
01.01.2022;09:30;09:45;110.880;100.519;78.291;74.191;;;;
01.01.2022;09:45;10:00;113.995;103.767;81.175;77.013;;;;
01.01.2022;10:00;10:15;115.887;105.452;83.469;79.297;;;;
01.01.2022;10:15;10:30;117.040;106.655;85.091;80.895;;;;
01.01.2022;10:30;10:45;120.010;109.768;88.337;84.092;;;;
01.01.2022;10:45;11:00;122.949;112.708;91.093;86.834;;;;
01.01.2022;11:00;11:15;127.230;116.788;94.563;90.271;;;;
01.01.2022;11:15;11:30;129.180;118.904;96.854;92.566;;;;
01.01.2022;11:30;11:45;130.178;119.760;98.289;93.979;;;;
01.01.2022;11:45;12:00;131.006;120.730;99.547;95.221;;;;
01.01.2022;12:00;12:15;132.101;121.825;100.874;96.503;;;;
01.01.2022;12:15;12:30;134.552;124.105;102.512;98.146;;;;
01.01.2022;12:30;12:45;134.345;124.070;102.668;98.273;;;;
01.01.2022;12:45;13:00;137.100;126.634;104.490;100.037;;;;
01.01.2022;13:00;13:15;140.202;129.913;108.412;103.926;;;;
01.01.2022;13:15;13:30;140.369;129.900;107.949;103.549;;;;
01.01.2022;13:30;13:45;140.400;129.959;107.835;103.416;;;;
01.01.2022;13:45;14:00;139.524;129.072;106.823;102.397;;;;
01.01.2022;14:00;14:15;140.065;129.753;107.697;103.215;;;;
01.01.2022;14:15;14:30;138.807;128.360;106.653;102.175;;;;
01.01.2022;14:30;14:45;136.712;126.419;104.927;100.530;;;;
01.01.2022;14:45;15:00;135.696;125.273;103.096;98.696;;;;
01.01.2022;15:00;15:15;135.951;125.492;103.763;99.372;;;;
01.01.2022;15:15;15:30;135.973;125.829;104.111;99.772;;;;
01.01.2022;15:30;15:45;136.246;125.778;103.217;98.900;;;;
01.01.2022;15:45;16:00;136.607;126.161;103.786;99.377;;;;
01.01.2022;16:00;16:15;142.296;131.830;109.258;104.688;;;;
01.01.2022;16:15;16:30;144.782;134.607;111.486;106.786;;;;
01.01.2022;16:30;16:45;146.692;136.222;112.957;108.240;;;;
01.01.2022;16:45;17:00;149.745;139.214;115.947;111.117;;;;
01.01.2022;17:00;17:15;153.485;142.952;119.339;114.514;;;;
01.01.2022;17:15;17:30;155.896;145.474;121.729;116.923;;;;
01.01.2022;17:30;17:45;156.702;146.117;122.844;118.031;;;;
01.01.2022;17:45;18:00;156.776;146.196;122.757;117.958;;;;
01.01.2022;18:00;18:15;155.646;145.060;121.280;116.536;;;;
01.01.2022;18:15;18:30;156.002;145.284;121.575;116.818;;;;
01.01.2022;18:30;18:45;155.487;144.922;121.040;116.371;;;;
01.01.2022;18:45;19:00;153.930;143.379;119.698;115.018;;;;
01.01.2022;19:00;19:15;152.816;142.232;118.854;114.167;;;;
01.01.2022;19:15;19:30;150.656;140.244;117.443;112.795;;;;
01.01.2022;19:30;19:45;147.981;137.427;114.913;110.293;;;;
01.01.2022;19:45;20:00;146.260;135.702;112.954;108.403;;;;
01.01.2022;20:00;20:15;143.801;133.252;110.581;106.110;;;;
01.01.2022;20:15;20:30;139.894;129.504;106.996;102.595;;;;
01.01.2022;20:30;20:45;136.004;125.656;103.600;99.270;;;;
01.01.2022;20:45;21:00;133.509;122.989;100.881;96.613;;;;
01.01.2022;21:00;21:15;133.940;123.728;101.968;97.645;;;;
01.01.2022;21:15;21:30;134.279;123.763;101.896;97.672;;;;
01.01.2022;21:30;21:45;132.664;122.316;100.831;96.651;;;;
01.01.2022;21:45;22:00;133.558;123.150;101.998;97.817;;;;
01.01.2022;22:00;22:15;136.748;126.379;105.098;100.841;;;;
01.01.2022;22:15;22:30;133.034;122.658;101.573;97.352;;;;
01.01.2022;22:30;22:45;131.366;121.132;100.424;96.267;;;;
01.01.2022;22:45;23:00;127.367;117.045;96.359;92.378;;;;
01.01.2022;23:00;23:15;123.015;112.680;91.819;87.929;;;;
01.01.2022;23:15;23:30;121.915;111.732;91.072;87.163;;;;
01.01.2022;23:30;23:45;120.023;109.653;88.923;85.138;;;;
01.01.2022;23:45;00:00;117.251;107.079;87.227;83.449;;;;
