�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2022 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
;;Summe in kWh:;1.217.130.068;1.213.922.116;771.728.543;729.390.162
;;;kW;kW;kW;kW
01.01.2022;00:00;00:15;114.842;111.097;85.873;82.096
01.01.2022;00:15;00:30;113.378;109.306;84.629;80.886
01.01.2022;00:30;00:45;111.028;107.283;82.339;78.749
01.01.2022;00:45;01:00;109.556;105.821;80.790;77.218
01.01.2022;01:00;01:15;114.767;110.615;85.593;81.926
01.01.2022;01:15;01:30;113.759;109.904;84.583;80.937
01.01.2022;01:30;01:45;111.594;107.547;82.895;79.272
01.01.2022;01:45;02:00;112.322;108.448;83.488;79.813
01.01.2022;02:00;02:15;110.130;106.000;80.556;76.906
01.01.2022;02:15;02:30;108.258;104.528;79.061;75.413
01.01.2022;02:30;02:45;107.009;103.069;78.306;74.668
01.01.2022;02:45;03:00;104.993;101.122;76.396;72.815
01.01.2022;03:00;03:15;103.003;99.361;74.203;70.639
01.01.2022;03:15;03:30;101.131;97.435;71.978;68.467
01.01.2022;03:30;03:45;99.273;95.752;70.856;67.377
01.01.2022;03:45;04:00;97.318;93.504;68.763;65.282
01.01.2022;04:00;04:15;96.888;92.825;67.385;63.903
01.01.2022;04:15;04:30;95.542;91.264;65.838;62.415
01.01.2022;04:30;04:45;94.363;90.180;65.046;61.609
01.01.2022;04:45;05:00;94.065;90.075;64.606;61.152
01.01.2022;05:00;05:15;91.922;88.008;62.498;59.005
01.01.2022;05:15;05:30;91.220;87.428;61.793;58.275
01.01.2022;05:30;05:45;90.234;86.300;60.742;57.213
01.01.2022;05:45;06:00;89.577;85.837;59.907;56.364
01.01.2022;06:00;06:15;88.994;84.806;57.857;54.224
01.01.2022;06:15;06:30;88.415;84.437;57.576;53.862
01.01.2022;06:30;06:45;87.990;84.012;57.348;53.579
01.01.2022;06:45;07:00;88.805;84.675;58.012;54.235
01.01.2022;07:00;07:15;90.287;86.267;59.120;55.309
01.01.2022;07:15;07:30;90.957;86.682;59.406;55.516
01.01.2022;07:30;07:45;91.238;87.190;60.041;56.168
01.01.2022;07:45;08:00;91.777;87.697;60.347;56.537
01.01.2022;08:00;08:15;93.820;89.709;62.411;58.555
01.01.2022;08:15;08:30;94.653;90.439;63.374;59.513
01.01.2022;08:30;08:45;96.437;92.589;65.042;61.154
01.01.2022;08:45;09:00;99.286;95.390;68.134;64.228
01.01.2022;09:00;09:15;102.459;98.513;71.235;67.304
01.01.2022;09:15;09:30;106.864;103.104;75.209;71.103
01.01.2022;09:30;09:45;110.459;106.751;77.844;73.781
01.01.2022;09:45;10:00;113.562;110.229;80.687;76.624
01.01.2022;10:00;10:15;115.447;112.098;82.953;79.825
01.01.2022;10:15;10:30;116.595;113.739;84.572;82.446
01.01.2022;10:30;10:45;119.554;116.765;87.775;85.470
01.01.2022;10:45;11:00;122.482;119.652;90.484;87.964
01.01.2022;11:00;11:15;126.747;123.278;93.901;90.981
01.01.2022;11:15;11:30;128.689;125.630;96.166;93.630
01.01.2022;11:30;11:45;129.684;126.712;97.589;95.646
01.01.2022;11:45;12:00;130.508;127.865;98.832;97.093
01.01.2022;12:00;12:15;131.599;128.946;100.153;98.481
01.01.2022;12:15;12:30;134.041;130.828;101.744;98.863
01.01.2022;12:30;12:45;133.835;131.052;101.903;99.328
01.01.2022;12:45;13:00;136.579;133.523;103.714;102.132
01.01.2022;13:00;13:15;139.669;136.778;107.571;105.347
01.01.2022;13:15;13:30;139.835;136.516;107.114;104.598
01.01.2022;13:30;13:45;139.866;136.508;106.990;104.298
01.01.2022;13:45;14:00;138.994;135.541;105.989;103.127
01.01.2022;14:00;14:15;139.533;136.085;106.852;103.641
01.01.2022;14:15;14:30;138.279;134.687;105.811;102.143
01.01.2022;14:30;14:45;136.193;132.801;104.111;100.370
01.01.2022;14:45;15:00;135.180;131.467;102.310;98.791
01.01.2022;15:00;15:15;135.435;131.867;102.965;99.533
01.01.2022;15:15;15:30;135.457;131.961;103.301;99.467
01.01.2022;15:30;15:45;135.728;131.591;102.417;98.253
